 Year,  Code,     #Obs, #NumMP-obj, #UnumMP-obj, #Comet-obj,   #Sat-obj, #NumMP-obs, #UnumMP-obs, #Comet-obs,   #Sat-obs,      #Disc
 2013,   B83,      130,          0,          0,         26,          0,          0,          0,        130,          0,     0 
 2013,   I16,      127,          3,          7,          0,          0,         21,        106,          0,          0,     6 
 2013,   A48,      127,         13,         15,          0,          0,         58,         69,          0,          0,     0 
 2013,   A53,      126,         17,         14,          0,          0,         67,         59,          0,          0,     0 
 2013,   I74,      124,         17,          8,          0,          0,         78,         46,          0,          0,     0 
 2013,   K60,      123,          6,          0,         24,          0,         21,          0,        102,          0,     0 
 2013,   712,      122,          5,          0,          4,          0,         58,          0,         64,          0,     0 
 2013,   J53,      117,          9,          1,         19,          0,         32,          4,         81,          0,     0 
 2013,   355,      117,         17,          9,          1,          0,         77,         36,          4,          0,     0 
 2013,   A74,      117,         21,          8,          0,          0,         83,         34,          0,          0,     0 
 2013,   K25,      116,          2,          1,         18,          0,         12,         16,         88,          0,     1 
 2013,   470,      111,          5,         10,          6,          0,         31,         40,         40,          0,     0 
 2013,   954,      111,         10,         15,          5,          0,         29,         49,         33,          0,     0 
 2013,   V05,      106,          8,          9,          2,          0,         46,         45,         15,          0,     0 
 2013,   K21,      105,          3,          0,         16,          0,         10,          0,         95,          0,     0 
 2013,   232,      105,          2,          0,         18,          0,          6,          0,         99,          0,     0 
 2013,   C74,      102,         32,          0,          1,          0,         99,          0,          3,          0,     0 
 2013,   J15,      100,         26,          0,          7,          0,         64,          0,         36,          0,     0 
 2013,   C90,       99,          5,          0,         14,          0,         15,          0,         84,          0,     0 
 2013,   J13,       99,          6,          8,          1,          0,         29,         34,         36,          0,     0 
 2013,   726,       97,          6,          1,          7,          0,         29,          8,         60,          0,     0 
 2013,   249,       96,          0,          0,          3,          0,          0,          0,         96,          0,     0 
 2013,   H17,       96,         29,          2,          0,          0,         89,          7,          0,          0,     0 
 2013,   K33,       95,          5,         14,          5,          0,         19,         61,         15,          0,     0 
 2013,   G38,       94,         19,          7,          2,          0,         55,         24,         15,          0,     0 
 2013,   250,       94,          3,          1,          3,          0,         14,          8,         72,          0,     0 
 2013,   B18,       93,          4,         11,          0,          0,         12,         81,          0,          0,     0 
 2013,   C44,       89,         19,          6,          3,          0,         58,         24,          7,          0,     0 
 2013,   Z86,       88,         32,          0,          2,          0,         76,          0,         12,          0,     0 
 2013,   C49,       88,          0,          0,          3,          0,          0,          0,         88,          0,     0 
 2013,   Z95,       85,         10,          4,          2,          0,         65,         13,          7,          0,     0 
 2013,   K15,       85,          0,          0,         10,          0,          0,          0,         85,          0,     0 
 2013,   970,       83,          2,          7,         20,          0,          5,         28,         50,          0,     0 
 2013,   C34,       82,          0,          0,         12,          0,          0,          0,         82,          0,     0 
 2013,   Q24,       80,          0,          0,         12,          0,          0,          0,         80,          0,     0 
 2013,   I45,       79,         28,          1,          3,          0,         60,          2,         17,          0,     0 
 2013,   B59,       79,          1,          0,          8,          0,          2,          0,         77,          0,     0 
 2013,   K46,       79,         10,          0,          0,          0,         79,          0,          0,          0,     0 
 2013,   941,       78,          8,          0,         13,          0,         28,          0,         50,          0,     0 
 2013,   932,       78,          5,         12,          1,          0,         17,         41,         20,          0,     0 
 2013,   122,       78,         25,          0,          0,          0,         78,          0,          0,          0,     0 
 2013,   B38,       77,          6,          0,          0,          0,         77,          0,          0,          0,     0 
 2013,   E94,       77,          3,          2,         11,          0,         11,          7,         59,          0,     0 
 2013,   121,       76,          1,          1,          1,          0,         33,         34,          9,          0,     0 
 2013,   A44,       76,         11,          9,          0,          0,         42,         34,          0,          0,     1 
 2013,   C28,       76,          1,          0,          9,          0,          6,          0,         70,          0,     0 
 2013,   D93,       76,          0,          0,         13,          0,          0,          0,         76,          0,     0 
 2013,   238,       74,          7,          0,         10,          0,         27,          0,         47,          0,     0 
 2013,   268,       73,          1,          3,          0,          0,         12,         61,          0,          0,     1 
 2013,   B49,       72,          5,         11,          6,          0,         15,         36,         21,          0,     0 
 2013,   J16,       72,          4,         17,          1,          0,         16,         54,          2,          0,     0 
 2013,   Z69,       71,         12,          0,          0,          0,         71,          0,          0,          0,     0 
 2013,   K31,       69,          4,          0,          3,          0,         32,          0,         37,          0,     0 
 2013,   J27,       69,         15,          2,          2,          0,         54,          6,          9,          0,     0 
 2013,   Z62,       69,          9,          7,          1,          0,         42,         24,          3,          0,     1 
 2013,   K36,       69,          7,          1,          2,          0,         40,          4,         25,          0,     0 
 2013,   I69,       68,         17,          0,          0,          0,         68,          0,          0,          0,     0 
 2013,   I48,       67,          2,         16,          3,          0,          7,         50,         10,          0,     0 
 2013,   235,       66,          1,          3,         18,          0,          2,          6,         58,          0,     0 
 2013,   821,       62,          5,         12,          2,          0,         15,         41,          6,          0,     0 
 2013,   J31,       60,          9,          0,          3,          0,         51,          0,          9,          0,     4 
 2013,   J87,       60,          4,          7,          7,          0,         13,         24,         23,          0,     0 
 2013,   J47,       59,          1,          0,         11,          0,          3,          0,         56,          0,     0 
 2013,   I58,       59,          1,          9,          4,          0,          3,         30,         26,          0,     0 
 2013,   423,       57,          2,          0,         11,          0,          6,          0,         51,          0,     0 
 2013,   A27,       57,          6,          3,          0,          0,         29,         28,          0,          0,     0 
 2013,   K35,       56,         12,          0,          1,          0,         43,          0,         13,          0,     0 
 2013,   A35,       56,         21,          2,          0,          0,         51,          5,          0,          0,     0 
 2013,   639,       56,          8,          1,          0,          0,         47,          9,          0,          0,     0 
 2013,   I17,       54,          7,          0,          6,          0,         21,          0,         33,          0,     0 
 2013,   G41,       53,         16,          0,          0,          0,         53,          0,          0,          0,     0 
 2013,   B86,       53,          2,          9,          1,          0,          9,         39,          5,          0,     0 
 2013,   C12,       51,          1,          0,          4,          0,         19,          0,         32,          0,     0 
 2013,   589,       51,          0,          4,          0,          0,          0,         51,          0,          0,     0 
 2013,   E83,       50,          9,          0,          0,          0,         50,          0,          0,          0,     0 
 2013,   048,       50,          0,          0,          9,          0,          0,          0,         50,          0,     0 
 2013,   G89,       50,          6,          1,          0,          0,         38,         12,          0,          0,     0 
 2013,   W04,       49,          5,          0,          0,          0,         49,          0,          0,          0,     0 
 2013,   E85,       48,          4,          0,          9,          0,         13,          0,         35,          0,     0 
 2013,   J51,       48,          3,          1,          4,          0,         15,          3,         30,          0,     0 
 2013,   Z72,       48,         11,          3,          0,          0,         37,         11,          0,          0,     0 
 2013,   C18,       47,         13,          1,          1,          0,         43,          2,          2,          0,     0 
 2013,   J02,       46,          7,          0,          0,          0,         46,          0,          0,          0,     3 
 2013,   P36,       45,          4,          0,          5,          0,         24,          0,         21,          0,     0 
 2013,   240,       45,         10,          3,          0,          0,         34,         11,          0,          0,     0 
 2013,   084,       45,          1,          0,          0,          0,         45,          0,          0,          0,     0 
 2013,   J52,       45,          1,          0,          9,          0,          6,          0,         39,          0,     0 
 2013,   I51,       45,          6,          0,          5,          0,         17,          0,         28,          0,     0 
 2013,   434,       44,          7,          0,          5,          0,         24,          0,         20,          0,     0 
 2013,   I68,       44,          2,          0,          8,          0,          4,          0,         40,          0,     0 
 2013,   A58,       43,          4,          0,          5,          0,          9,          0,         34,          0,     0 
 2013,   A21,       42,          2,          0,          6,          0,          4,          0,         38,          0,     0 
 2013,   G52,       42,          4,          8,          0,          0,         13,         29,          0,          0,     0 
 2013,   K47,       42,          2,          0,          0,          0,         42,          0,          0,          0,     0 
 2013,   A98,       42,          0,          0,          3,          0,          0,          0,         42,          0,     0 
 2013,   B54,       42,          2,          0,         13,          0,          6,          0,         36,          0,     0 
 2013,   Q61,       42,          5,          6,          0,          0,         24,         18,          0,          0,     0 
 2013,   A81,       41,          6,          3,          2,          0,         23,          9,          9,          0,     0 
 2013,   119,       41,          3,          2,          0,          0,         18,         23,          0,          0,     0 
 2013,   L24,       41,          4,          0,          0,          0,         41,          0,          0,          0,     0 
 2013,   Z96,       41,          6,          0,          0,          0,         41,          0,          0,          0,     0 
 2013,   094,       40,         11,          0,          1,          0,         33,          0,          7,          0,     0 
 2013,   J14,       40,         11,          0,          0,          0,         40,          0,          0,          0,     0 
 2013,   095,       40,          0,          1,          2,          0,          0,         13,         27,          0,     1 
 2013,   C80,       40,          9,          0,          3,          0,         31,          0,          9,          0,     0 
 2013,   I56,       39,          8,          1,          3,          0,         27,          3,          9,          0,     0 
 2013,   G33,       39,          6,          1,          0,          0,         37,          2,          0,          0,     0 
 2013,   I61,       39,         15,          0,          3,          0,         30,          0,          9,          0,     0 
 2013,   822,       39,          4,          6,          1,          0,         14,         22,          3,          0,     0 
 2013,   K37,       38,          5,          0,          0,          0,         38,          0,          0,          0,     0 
 2013,   J41,       38,          2,          6,          2,          0,          8,         23,          7,          0,     0 
 2013,   B69,       38,          0,          0,          8,          0,          0,          0,         38,          0,     0 
 2013,   I43,       38,         10,          3,          0,          0,         30,          8,          0,          0,     0 
 2013,   X14,       38,          7,          1,          0,          0,         35,          3,          0,          0,     0 
 2013,   G28,       37,         13,          0,          0,          0,         37,          0,          0,          0,     0 
 2013,   Z83,       36,          6,          0,          8,          0,         16,          0,         20,          0,     0 
 2013,   C13,       36,          0,          1,          4,          0,          0,          3,         33,          0,     0 
 2013,   A78,       35,          5,          3,          0,          0,         22,         13,          0,          0,     0 
 2013,   012,       35,          6,          1,          0,          0,         29,          6,          0,          0,     0 
 2013,   K70,       35,          7,          0,          1,          0,         29,          0,          6,          0,     0 
 2013,   A05,       35,          2,          0,          0,          0,         35,          0,          0,          0,     0 
 2013,   Z65,       34,         10,          0,          0,          0,         34,          0,          0,          0,     0 
 2013,   K57,       34,          2,          7,          0,          0,         12,         22,          0,          0,     0 
 2013,   B01,       34,          9,          0,          0,          0,         34,          0,          0,          0,     0 
 2013,   682,       33,          5,          4,          0,          0,         21,         12,          0,          0,     0 
 2013,   924,       32,          1,          3,          0,          0,          8,         24,          0,          0,     0 
 2013,   458,       32,          0,          0,          9,          0,          0,          0,         32,          0,     0 
 2013,   L15,       32,          5,          0,          0,          0,         32,          0,          0,          0,     0 
 2013,   587,       32,          3,          4,          1,          0,          7,         21,          4,          0,     0 
 2013,   W11,       31,          5,          0,          0,          0,         31,          0,          0,          0,     0 
 2013,   I88,       30,          2,          1,          4,          0,          6,          3,         21,          0,     0 
 2013,   C24,       30,          2,          1,          0,          0,         15,         15,          0,          0,     0 
 2013,   I70,       30,          7,          0,          0,          0,         30,          0,          0,          0,     0 
 2013,   D35,       30,          7,          3,          0,          0,         23,          7,          0,          0,     1 
 2013,   C75,       29,          5,          3,          0,          0,         12,         17,          0,          0,     0 
 2013,   I19,       29,          0,          7,          1,          0,          0,         26,          3,          0,     0 
 2013,   I79,       28,          3,          0,          3,          0,          7,          0,         21,          0,     0 
 2013,   C39,       28,          8,          2,          0,          0,         23,          5,          0,          0,     0 
 2013,   W97,       27,          2,          0,          0,          0,         27,          0,          0,          0,     0 
 2013,   U80,       27,          3,          0,          0,          0,         27,          0,          0,          0,     0 
 2013,   V88,       26,          7,          0,          0,          0,         26,          0,          0,          0,     0 
 2013,   X57,       26,          4,          0,          0,          0,         26,          0,          0,          0,     0 
 2013,   C29,       26,          5,          1,          1,          0,         20,          3,          3,          0,     0 
 2013,   A72,       26,          5,          1,          0,          0,         23,          3,          0,          0,     0 
 2013,   Z88,       25,          7,          0,          0,          0,         25,          0,          0,          0,     0 
 2013,   H49,       25,          1,          0,          0,          0,         25,          0,          0,          0,     0 
 2013,   C65,       25,          0,          0,          3,          0,          0,          0,         25,          0,     0 
 2013,   J86,       24,          0,          1,          0,          0,          0,         24,          0,          0,     0 
 2013,   303,       24,          7,          0,          0,          0,         24,          0,          0,          0,     0 
 2013,   X13,       24,          4,          1,          0,          0,         21,          3,          0,          0,     0 
 2013,   I66,       23,          3,          0,          4,          0,         14,          0,          9,          0,     0 
 2013,   A55,       23,          2,          1,          0,          0,         16,          7,          0,          0,     1 
 2013,   B10,       23,          7,          0,          0,          0,         23,          0,          0,          0,     0 
 2013,   B53,       23,          0,          0,          3,          0,          0,          0,         23,          0,     0 
 2013,   T14,       23,          1,         11,          0,          0,          2,         21,          0,          0,     0 
 2013,   V31,       22,          3,          0,          0,          0,         22,          0,          0,          0,     0 
 2013,   I32,       22,          0,          0,          3,          0,          0,          0,         22,          0,     0 
 2013,   G30,       22,          6,          0,          2,          0,         14,          0,          8,          0,     0 
 2013,   P25,       21,          2,          0,          3,          0,         12,          0,          9,          0,     0 
 2013,   565,       21,          1,          0,          1,          0,          6,          0,         15,          0,     0 
 2013,   266,       21,          1,          3,          0,          0,          5,         16,          0,          0,     0 
 2013,   K32,       21,          3,          2,          0,          0,         14,          7,          0,          0,     0 
 2013,   G25,       20,          5,          1,          0,          0,         18,          2,          0,          0,     0 
 2013,   A29,       20,          2,          0,          1,          0,         14,          0,          6,          0,     0 
 2013,   615,       19,          0,          0,          7,          0,          0,          0,         19,          0,     0 
 2013,   W66,       18,          3,          0,          0,          0,         18,          0,          0,          0,     0 
 2013,   Q79,       18,          3,          1,          0,          0,         14,          4,          0,          0,     0 
 2013,   C63,       18,          5,          2,          0,          0,         14,          4,          0,          0,     0 
 2013,   Z97,       18,          3,          0,          0,          0,         18,          0,          0,          0,     0 
 2013,   L51,       18,          3,          0,          0,          0,         18,          0,          0,          0,     0 
 2013,   688,       17,          5,          0,          0,          0,         17,          0,          0,          0,     0 
 2013,   107,       16,          0,          0,          4,          0,          0,          0,         16,          0,     0 
 2013,   V07,       16,          3,          0,          0,          0,         16,          0,          0,          0,     0 
 2013,   H13,       16,          3,          0,          0,          0,         16,          0,          0,          0,     0 
 2013,   W95,       16,          2,          0,          0,          0,         16,          0,          0,          0,     0 
 2013,   U81,       16,          2,          0,          0,          0,         16,          0,          0,          0,     0 
 2013,   162,       15,          4,          0,          3,          0,          7,          0,          8,          0,     0 
 2013,   D06,       15,          4,          0,          0,          0,         15,          0,          0,          0,     0 
 2013,   J57,       15,          0,          1,          4,          0,          0,          4,         11,          0,     0 
 2013,   Z75,       14,          3,          0,          1,          0,         12,          0,          2,          0,     0 
 2013,   675,       14,          0,          2,          1,          0,          0,         12,          2,          0,     0 
 2013,   G29,       14,          3,          0,          0,          0,         14,          0,          0,          0,     0 
 2013,   I52,       14,          1,          3,          0,          0,          4,         10,          0,          0,     0 
 2013,   C09,       14,          0,          0,          3,          0,          0,          0,         14,          0,     0 
 2013,   442,       14,          0,          0,          1,          0,          0,          0,         14,          0,     0 
 2013,   651,       14,          1,          4,          0,          0,          3,         11,          0,          0,     0 
 2013,   C89,       13,          0,          0,          4,          0,          0,          0,         13,          0,     0 
 2013,   D05,       13,          1,          2,          0,          0,          3,         10,          0,          0,     0 
 2013,   B66,       13,          1,          0,          3,          0,          5,          0,          8,          0,     0 
 2013,   A16,       13,          1,          1,          0,          0,          7,          6,          0,          0,     0 
 2013,   352,       13,          0,          0,          4,          0,          0,          0,         13,          0,     0 
 2013,   B42,       13,          0,          1,          2,          0,          0,          3,         10,          0,     0 
 2013,   G35,       12,          3,          0,          0,          0,         12,          0,          0,          0,     0 
 2013,   W83,       12,          2,          0,          0,          0,         12,          0,          0,          0,     0 
 2013,   Z76,       12,          3,          0,          0,          0,         12,          0,          0,          0,     0 
 2013,   K01,       12,          2,          0,          0,          0,         12,          0,          0,          0,     0 
 2013,   P35,       12,          2,          0,          0,          0,         12,          0,          0,          0,     0 
 2013,   W19,       12,          2,          0,          0,          0,         12,          0,          0,          0,     0 
 2013,   I08,       12,          1,          0,          0,          0,         12,          0,          0,          0,     1 
 2013,   I87,       12,          2,          0,          0,          0,         12,          0,          0,          0,     0 
 2013,   I84,       11,          1,          0,          2,          0,          5,          0,          6,          0,     0 
 2013,   G53,       11,          1,          1,          0,          0,          6,          5,          0,          0,     0 
 2013,   188,       10,          2,          0,          1,          0,          8,          0,          2,          0,     0 
 2013,   134,       10,          0,          0,          2,          0,          0,          0,         10,          0,     0 
 2013,   239,       10,          0,          1,          0,          0,          0,         10,          0,          0,     0 
 2013,   B11,       10,          3,          0,          0,          0,         10,          0,          0,          0,     0 
 2013,   T12,        9,          2,          1,          0,          0,          8,          1,          0,          0,     0 
 2013,   147,        9,          1,          0,          1,          0,          3,          0,          6,          0,     0 
 2013,   J94,        9,          3,          0,          0,          0,          9,          0,          0,          0,     0 
 2013,   I59,        8,          0,          0,          1,          0,          0,          0,          8,          0,     0 
 2013,   857,        8,          0,          0,          1,          0,          0,          0,          8,          0,     0 
 2013,   C92,        8,          1,          2,          0,          0,          3,          5,          0,          0,     0 
 2013,   B03,        8,          0,          2,          0,          0,          0,          8,          0,          0,     0 
 2013,   408,        8,          2,          0,          0,          0,          8,          0,          0,          0,     0 
 2013,   D02,        8,          2,          0,          2,          0,          4,          0,          4,          0,     0 
 2013,   562,        8,          0,          0,          1,          0,          0,          0,          8,          0,     0 
 2013,   196,        8,          2,          0,          0,          0,          8,          0,          0,          0,     0 
 2013,   K49,        8,          1,          1,          0,          0,          4,          4,          0,          0,     0 
 2013,   K72,        8,          2,          0,          0,          0,          8,          0,          0,          0,     0 
 2013,   G60,        7,          1,          0,          0,          0,          7,          0,          0,          0,     0 
 2013,   I22,        7,          0,          1,          0,          0,          0,          7,          0,          0,     0 
 2013,   J97,        6,          0,          0,          2,          0,          0,          0,          6,          0,     0 
 2013,   U64,        6,          1,          0,          0,          0,          6,          0,          0,          0,     0 
 2013,   I83,        6,          1,          0,          0,          0,          6,          0,          0,          0,     0 
 2013,   E27,        6,          0,          0,          1,          0,          0,          0,          6,          0,     0 
 2013,   I11,        6,          0,          3,          0,          0,          0,          6,          0,          0,     0 
 2013,   H75,        6,          1,          1,          0,          0,          3,          3,          0,          0,     0 
 2013,   B37,        6,          1,          0,          1,          0,          3,          0,          3,          0,     0 
 2013,   727,        5,          0,          1,          1,          0,          0,          2,          3,          0,     0 
 2013,   413,        5,          1,          1,          0,          0,          2,          3,          0,          0,     0 
 2013,   693,        5,          0,          1,          0,          0,          0,          5,          0,          0,     0 
 2013,   K34,        5,          0,          0,          2,          0,          0,          0,          5,          0,     0 
 2013,   J69,        4,          1,          0,          0,          0,          4,          0,          0,          0,     0 
 2013,   A86,        4,          1,          0,          0,          0,          4,          0,          0,          0,     0 
 2013,   K30,        4,          2,          0,          0,          0,          4,          0,          0,          0,     0 
 2013,   143,        4,          0,          1,          0,          0,          0,          4,          0,          0,     0 
 2013,   981,        4,          0,          1,          0,          0,          0,          4,          0,          0,     0 
 2013,   B02,        4,          0,          0,          1,          0,          0,          0,          4,          0,     0 
 2013,   J77,        4,          0,          0,          1,          0,          0,          0,          4,          0,     0 
 2013,   411,        4,          0,          0,          1,          0,          0,          0,          4,          0,     0 
 2013,   A99,        4,          0,          1,          0,          0,          0,          4,          0,          0,     0 
 2013,   C82,        4,          0,          0,          1,          0,          0,          0,          4,          0,     0 
 2013,   A17,        3,          0,          1,          0,          0,          0,          3,          0,          0,     0 
 2013,   E17,        3,          1,          0,          0,          0,          3,          0,          0,          0,     0 
 2013,   I75,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 2013,   I20,        3,          1,          0,          0,          0,          3,          0,          0,          0,     0 
 2013,   X11,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 2013,   J10,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 2013,   B14,        3,          0,          1,          0,          0,          0,          3,          0,          0,     0 
 2013,   872,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 2013,   I27,        3,          1,          0,          0,          0,          3,          0,          0,          0,     0 
 2013,   A97,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 2013,   B56,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 2013,   024,        3,          0,          1,          0,          0,          0,          3,          0,          0,     0 
 2013,   E19,        3,          1,          0,          0,          0,          3,          0,          0,          0,     0 
 2013,   I44,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 2013,   705,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 2013,   C04,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 2013,   864,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 2013,   I86,        2,          0,          1,          0,          0,          0,          2,          0,          0,     0 
 2013,   G49,        2,          0,          0,          1,          0,          0,          0,          2,          0,     0 
 2013,   I65,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 2013,   C52,        2,          0,          0,          1,          0,          0,          0,          2,          0,     0 
 2013,   G43,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 2013,   244,        1,          1,          0,          0,          0,          1,          0,          0,          0,     0 
 2014,   F51,  6041741,     446260,     153640,        179,          4,    4969623,    1070195,       1831,         92, 70822 
 2014,   G96,  2534738,     282622,      76707,        102,          0,    2106929,     427091,        718,          0, 22822 
 2014,   G45,  2287618,     138890,       3147,         84,          0,    2253811,      32787,       1020,          0,   828 
 2014,   703,  1914423,     171466,       7709,        107,          0,    1870433,      42878,       1112,          0,  1652 
 2014,   691,   965992,     130864,      21231,         32,          0,     869870,      95931,        191,          0,  7938 
 2014,   W84,   789356,      35217,      30158,         16,          0,     425818,     363465,         73,          0, 11135 
 2014,   I41,   308355,      30769,        546,         17,          0,     304356,       3884,        115,          0,   293 
 2014,   D29,   202329,      43469,        504,         10,          0,     200814,       1479,         36,          0,    65 
 2014,   J43,   183526,      27141,       1086,          7,          0,     177409,       6039,         78,          0,   386 
 2014,   C41,   156215,      25623,         27,          1,          0,     156089,        117,          9,          0,     4 
 2014,   H15,   147825,      35898,        834,         23,          0,     144541,       3161,        123,          0,   151 
 2014,   C51,   146776,      10479,        298,         39,          0,     142619,       3610,        547,          0,   133 
 2014,   T08,   118143,       9763,          0,          0,          0,     118143,          0,          0,          0,     0 
 2014,   J04,    88118,      22313,       2229,         12,          0,      80579,       7477,         62,          0,   492 
 2014,   Y00,    84603,      15389,         84,         27,          0,      83916,        489,        198,          0,    29 
 2014,   926,    58187,      16689,        798,         22,          0,      54918,       3154,        115,          0,    88 
 2014,   C94,    41355,       8525,         15,          1,          0,      41293,         56,          6,          0,     2 
 2014,   D00,    25482,       6075,         76,          1,          0,      25156,        318,          8,          0,    16 
 2014,   G32,    18929,       2754,        209,          1,          0,      17454,       1473,          2,          0,   350 
 2014,   D54,    18640,       3717,          1,          0,          0,      18634,          6,          0,          0,     0 
 2014,   H21,    17553,        846,       1458,         20,          0,       7357,      10117,         79,          0,    50 
 2014,   291,    14356,        732,       2099,         24,          0,       2996,      11247,        113,          0,    13 
 2014,   309,    13892,       2503,        192,          7,          0,      11895,       1221,        776,          0,     6 
 2014,   A14,    13649,       3726,         23,          1,          0,      13574,         72,          3,          0,     5 
 2014,   950,    12885,       1417,        587,          0,          0,       9166,       3719,          0,          0,   102 
 2014,   461,    12023,       1984,        202,         36,          0,      10251,       1451,        321,          0,    50 
 2014,   C15,    10790,       3051,         23,          3,          0,      10705,         75,         10,          0,     2 
 2014,   807,    10336,        593,        963,         16,          0,       3667,       6590,         79,          0,   107 
 2014,   568,     9739,        449,       1283,         40,          0,       2300,       7240,        199,          0,    84 
 2014,   G36,     9286,        995,        315,         14,          0,       6528,       2696,         62,          0,   101 
 2014,   H45,     8546,        168,        150,         65,          0,       3073,       3446,       2027,          0,     0 
 2014,   071,     8444,        345,          2,         27,          0,       7109,         69,       1266,          0,     1 
 2014,   C47,     6414,        769,         21,         60,          0,       3167,        150,       3097,          0,     0 
 2014,   I52,     6406,       1158,        278,          5,          0,       5099,       1286,         21,          0,    11 
 2014,   585,     6049,         57,         19,         97,          0,        893,        519,       4637,          0,     0 
 2014,   A24,     5991,       1397,         21,         20,          0,       5698,        117,        176,          0,     0 
 2014,   Q62,     5879,        833,        160,        146,          0,       3134,        784,       1961,          0,    46 
 2014,   695,     5155,        868,        660,          3,          0,       2894,       2250,         11,          0,    34 
 2014,   160,     5015,        271,        111,         47,          0,       3100,        702,       1213,          0,     0 
 2014,   673,     3777,        455,         63,          1,          0,       3612,        162,          3,          0,     0 
 2014,   C23,     3586,        147,         23,         90,          0,        758,        256,       2572,          0,     0 
 2014,   246,     3440,        338,         91,         10,          0,       2604,        758,         78,          0,     1 
 2014,   D90,     2997,         27,         88,         85,          0,        293,        337,       2367,          0,     0 
 2014,   D95,     2916,        493,          1,         97,          0,       1677,          4,       1235,          0,     0 
 2014,   V30,     2849,        685,         23,          1,          0,       2763,         83,          3,          0,    23 
 2014,   089,     2744,        101,         33,          6,          0,       2090,        341,        313,          0,     0 
 2014,   W96,     2707,         35,          1,        134,          0,        117,          2,       2588,          0,     0 
 2014,   204,     2566,        447,        432,         20,          0,       1169,       1325,         72,          0,     0 
 2014,   474,     2270,         65,        276,         24,          0,        273,       1818,        179,          0,     0 
 2014,   A77,     2267,         46,          1,        101,          0,        140,          4,       2123,          0,     0 
 2014,   W86,     2161,        235,        182,          1,          0,       1220,        938,          3,          0,    23 
 2014,   958,     2155,         96,        393,         77,          0,        303,       1488,        364,          0,     1 
 2014,   H36,     2118,        131,        435,         18,          0,        498,       1536,         84,          0,     9 
 2014,   C85,     2110,         98,        107,          0,          0,       1175,        935,          0,          0,   101 
 2014,   H01,     2110,         71,        358,         12,          0,        320,       1738,         52,          0,     2 
 2014,   B96,     1994,         65,          1,         53,          0,        347,          5,       1642,          0,     0 
 2014,   448,     1953,        340,        168,          4,          0,       1304,        632,         17,          0,     1 
 2014,   P34,     1933,         58,         14,         33,          0,        617,         78,       1238,          0,    15 
 2014,   I93,     1928,        268,        253,          8,          0,       1014,        891,         23,          0,    25 
 2014,   J95,     1907,        181,        350,          6,          0,        541,       1342,         24,          0,     0 
 2014,   H06,     1887,        212,         41,        110,          0,        838,        148,        901,          0,     8 
 2014,   561,     1860,        319,         10,         12,          0,       1742,         57,         61,          0,     1 
 2014,   C95,     1764,        385,         46,          7,          0,       1539,        200,         25,          0,    20 
 2014,   W87,     1753,        228,        153,          2,          0,        981,        756,         16,          0,    16 
 2014,   D03,     1752,        389,         94,          3,          0,       1390,        353,          9,          0,    20 
 2014,   621,     1697,        357,         87,          0,          0,       1371,        326,          0,          0,    34 
 2014,   Z81,     1625,        181,         46,         29,          0,       1007,        289,        329,          0,     0 
 2014,   V37,     1614,        148,        149,          3,          0,        829,        767,         18,          0,     3 
 2014,   689,     1601,        265,          0,          0,          0,       1601,          0,          0,          0,     0 
 2014,   H07,     1547,        429,         35,          0,          0,       1450,         97,          0,          0,    11 
 2014,   Q68,     1489,        100,          0,         25,          0,        764,          0,        725,          0,     0 
 2014,   W95,     1469,        376,          2,          2,          0,       1450,          8,         11,          0,     0 
 2014,   K93,     1467,        127,        129,          0,          0,        799,        668,          0,          0,     4 
 2014,   G40,     1384,        119,         73,         40,          0,        560,        469,        355,          0,     0 
 2014,   198,     1366,        175,         36,          1,          0,       1058,        305,          3,          0,    26 
 2014,   300,     1333,         97,        110,          4,          0,        767,        551,         15,          0,     2 
 2014,   B74,     1321,        186,         65,         25,          0,        853,        378,         90,          0,    51 
 2014,   G39,     1316,          1,          0,          8,          0,          4,          0,       1312,          0,     0 
 2014,   194,     1216,        291,         89,          2,          0,        918,        292,          6,          0,    28 
 2014,   850,     1183,        112,         61,         34,          0,        375,        402,        406,          0,     0 
 2014,   106,     1159,        235,         42,          7,          0,        948,        164,         47,          0,    14 
 2014,   290,     1153,        106,         72,          1,          0,        687,        443,         23,          0,    15 
 2014,   H47,     1113,         34,          0,         44,          0,        115,          0,        998,          0,     0 
 2014,   168,     1062,        182,          8,         16,          0,        860,         48,        154,          0,     0 
 2014,   033,     1053,         70,        158,          1,          0,        288,        759,          6,          0,     0 
 2014,   711,     1040,        115,        169,          7,          0,        394,        623,         23,          0,     0 
 2014,   G48,      987,         38,        119,          4,          0,        169,        802,         16,          0,     0 
