2024 05 09.37501
Observatory_code,Original_record,Created_at,Updated_at,Obs_date
812,    CJ87U030  A1987 10 27.02396 15 06 25.58 -47 18 32.5                 13638812,2017-07-09 20:00:00-04,2022-04-10 18:17:21.361812-04,1987-10-27 00:34:30.144,
813,0001PJ09R010  A1910 08 12.98946 11 23 23.12 -06 51 15.5                 IHW19813,2017-07-09 20:00:00-04,2022-04-10 18:31:50.186833-04,1910-08-12 23:44:49.344,
814,04183         C2000 11 24.32083 07 40 06.69  36 24 05.3          14.2 Vzc3204814,2017-07-09 20:00:00-04,2022-04-01 17:41:13.520083-04,2000-11-24 07:41:59.712,
815,00007         A1856 01 01.15262 05 45 44.23  21 06 04.1                 SOB01815,2017-07-09 20:00:00-04,2022-04-01 13:29:21.432893-04,1856-01-01 03:39:46.368,
816,    CJ99L020  C1999 06 12.21365 16 33 57.71  14 56 45.3          16.5 T 34695816,2017-07-09 20:00:00-04,2022-04-10 18:18:30.949585-04,1999-06-12 05:07:39.36,
817,z2094J99N02W  C1999 07 16.09879 19 37 48.95  13 40 35.5          15.3 Rza5646817,2017-07-09 20:00:00-04,2022-04-10 12:54:54.819304-04,1999-07-16 02:22:15.456,
818,00364         C1996 05 25.09628 14 39 09.43 -07 05 23.1          13.7 Vz27427818,2017-07-09 20:00:00-04,2022-04-01 13:53:31.307655-04,1996-05-25 02:18:38.592,
819,81203K00F10Q  C2000 04 01.31605 12 07 22.50  20 56 20.6          17.8  jb6951819,2017-07-09 20:00:00-04,2022-04-08 03:55:33.793007-04,2000-04-01 07:35:06.72,
820,0029P         C2006 11 10.21254 04 11 55.88  31 45 05.6          16.7 Nr67380820,2017-07-09 20:00:00-04,2022-04-10 18:33:37.861848-04,2006-11-10 05:06:03.456,
821,0002I         C2019 12 06.32543 11 24 36.40 -16 36 34.1          17.4 GV#029B821,2019-12-07 17:04:27.358707-05,2022-05-04 18:48:33.589649-04,2019-12-06 07:48:37.152,
822,E2555        KC2020 02 13.10033 10 01 48.13 -64 53 26.0                U~3mCH822,2020-02-13 11:34:27.485512-05,2022-05-04 20:38:27.032485-04,2020-02-13 02:24:28.512,
823,L5188K00N00M  C2000 07 12.16823 17 47 09.51  24 56 39.2          13.2 V b7143823,2017-07-09 20:00:00-04,2022-04-09 14:28:45.841154-04,2000-07-12 04:02:15.072,
824,43989         C1998 09 29.14135 01 20 28.74 -09 46 52.3          18.7 R i1789824,2017-07-09 20:00:00-04,2022-04-02 17:34:22.657666-04,1998-09-29 03:23:32.64,
825,04503         C1998 12 16.32362 09 21 52.67  21 36 12.4          15.9 Vza3746825,2017-07-09 20:00:00-04,2022-04-01 17:56:53.562339-04,1998-12-16 07:46:00.768,
826,04197         C1996 10 27.14583 17 10 44.77  63 56 18.0          12.8 Vz28268826,2017-07-09 20:00:00-04,2022-04-30 16:13:23.43181-04,1996-10-27 03:29:59.712,
827,     K02N40Y  C2002 08 16.15235 21 16 15.34  00 05 05.9                cg1259827,2017-07-09 20:00:00-04,2022-04-10 13:02:59.869657-04,2002-08-16 03:39:23.04,
828,20460J99L28O  C1999 07 12.10690 19 52 36.65  02 53 34.5                ba5633828,2017-07-09 20:00:00-04,2022-04-02 05:11:30.791137-04,1999-07-12 02:33:56.16,
829,0078P         C2011 09 22.23090323 49 26.61  05 21 59.92         12.70To78317829,2017-07-09 20:00:00-04,2022-05-26 20:02:23.760868-04,2011-09-22 05:32:30.019,
830,o3960K04Q01F  C2004 10 13.27434 07 24 00.33  78 43 19.9          18.3 Rcl6643830,2017-07-09 20:00:00-04,2022-04-10 13:17:00.272823-04,2004-10-13 06:35:02.976,
831,09045         C1999 11 17.15336 04 39 10.91  20 15 27.8          16.2 Rca8233831,2017-07-09 20:00:00-04,2022-04-01 21:45:33.258284-04,1999-11-17 03:40:50.304,
832,C4144K01M11G  C2001 09 26.07537 22 18 39.62  07 58 23.2                 d5809832,2017-07-09 20:00:00-04,2022-04-08 22:03:37.743637-04,2001-09-26 01:48:31.968,
833,00039         A1995 05 23.07272 14 55 49.75 -01 34 09.2                 26370833,2017-07-09 20:00:00-04,2022-04-01 13:32:08.848754-04,1995-05-23 01:44:43.008,
834,h9437         C2024 04 24.05806 13 16 48.27 -06 58 22.0          14.4 R      834,2024-04-26 21:10:05.036678-04,2024-04-26 22:00:21.826024-04,2024-04-24 01:23:36.384,
835,a3084K00R53D  C2000 09 07.02848 21 21 35.62  25 49 30.4                zb8477835,2017-07-09 20:00:00-04,2022-04-10 05:41:14.610253-04,2000-09-07 00:41:00.672,
836,06489         C1999 05 22.12778 16 01 56.45 -06 08 55.8          16.3 Via5427836,2017-07-09 20:00:00-04,2022-04-01 19:50:56.749842-04,1999-05-22 03:04:00.192,
837,J3533K00Y97D  C2001 01 18.12911 08 23 42.90  17 47 57.6          18.6   c5456837,2017-07-09 20:00:00-04,2022-04-09 11:22:41.837624-04,2001-01-18 03:05:55.104,
838,00006         C2004 01 01.30610 07 39 33.89  08 33 15.1           8.8  dj5967838,2017-07-09 20:00:00-04,2022-04-01 13:29:19.749484-04,2004-01-01 07:20:47.04,
839,00346         A1980 09 12.06736 20 38 50.25 -28 11 30.5                 M6626839,2017-07-09 20:00:00-04,2022-04-01 13:52:23.953196-04,1980-09-12 01:36:59.904,
840,03156         C1999 08 22.34344 01 26 10.49  09 07 47.2          15.8 Rza5950840,2017-07-09 20:00:00-04,2022-04-01 16:47:16.726522-04,1999-08-22 08:14:33.216,
841,03554         C2008 03 21.07719 06 38 50.39  44 53 26.9          16.3 Roy9149841,2017-07-09 20:00:00-04,2022-04-01 17:08:09.465521-04,2008-03-21 01:51:09.216,
842,00538         C2010 06 21.12882 15 03 41.31 -08 31 42.1          14.5 Ru~0JBK842,2017-07-09 20:00:00-04,2022-04-01 14:05:23.879639-04,2010-06-21 03:05:30.048,
843,Q0163K04R62O  C2004 09 19.23874 23 38 41.67 -01 01 55.3          18.5 Rdl4448843,2017-07-09 20:00:00-04,2022-04-09 20:32:23.244106-04,2004-09-19 05:43:47.136,
844,0046P         C2018 12 04.15501 02 44 19.30 -14 38 10.5          11.9 RV#00h4844,2018-12-04 02:00:42-05,2022-05-04 08:40:00.407362-04,2018-12-04 03:43:12.864,
845,68138         C2003 07 31.22287 22 13 23.02 -05 50 52.3                 i4940845,2017-07-09 20:00:00-04,2022-04-07 23:16:58.911072-04,2003-07-31 05:20:55.968,
846,0048P         C2004 08 22.16250 19 44 22.98 -25 34 58.5          16.3 To52756846,2017-07-09 20:00:00-04,2022-04-10 18:34:51.346876-04,2004-08-22 03:54:00,
847,00361         C1999 08 15.28284 23 17 16.88 -16 26 26.8          14.8 Rza5944847,2017-07-09 20:00:00-04,2022-04-01 13:53:19.709713-04,1999-08-15 06:47:17.376,
848,68950K02Q15F  C2002 09 11.50207 06 36 13.38  42 53 48.0          18.9 Rcg1482848,2017-07-09 20:00:00-04,2022-04-07 23:36:14.82119-04,2002-09-11 12:02:58.848,
849,C5515K01W40V  C2002 01 25.26038 06 12 50.96  07 18 36.1          18.9 R e6735849,2017-07-09 20:00:00-04,2022-04-08 22:22:03.657498-04,2002-01-25 06:14:56.832,
850,    CK20T020 KC2021 04 13.35171 13 57 18.99  34 19 02.7          15.2 TVEP047850,2021-07-09 16:52:29.80557-04,2021-08-06 03:08:17.903134-04,2021-04-13 08:26:27.744,
851,0062P        0C2024 03 20.37179 12 20 06.81  10 17 31.4          15.6 GVEG193851,2024-03-21 02:56:04.636017-04,2024-04-13 19:05:11.088042-04,2024-03-20 08:55:22.656,
852,15745J91P05M  C2000 07 14.20285 19 55 45.15  00 32 25.6          17.4  zb6347852,2017-07-09 20:00:00-04,2022-04-02 02:23:31.967652-04,2000-07-14 04:52:06.24,
853,X7283K00W67R  C2000 11 29.34880 07 37 39.65  13 44 33.3          18.4 R c2911853,2017-07-09 20:00:00-04,2022-04-10 03:54:32.423297-04,2000-11-29 08:22:16.32,
854,     K13Y14C  C2013 12 26.33722 03 09 19.27  23 22 53.1          18.4 Rc~0yle854,2017-07-09 20:00:00-04,2022-04-10 16:05:42.803132-04,2013-12-26 08:05:35.808,
855,01131         C1999 11 01.18254 04 01 31.38  15 04 35.5                 a8113855,2017-07-09 20:00:00-04,2022-04-01 14:46:55.604086-04,1999-11-01 04:22:51.456,
856,00657         C1999 11 28.19597 01 14 27.75  23 09 35.7                 a9502856,2017-07-09 20:00:00-04,2022-04-01 14:13:10.091989-04,1999-11-28 04:42:11.808,
857,89355         C2021 02 19.40998 07 18 40.81  58 06 39.9          16.6 GV~4ckH857,2021-03-03 04:14:29.202059-05,2021-03-08 05:43:39.1253-05,2021-02-19 09:50:22.272,
858,     K24J01O KC2024 05 04.34544216 44 48.06 -03 09 28.8          19.8 GXEJ072858,2024-05-04 08:17:04.131812-04,2024-05-04 20:56:40.341228-04,2024-05-04 08:17:26.189,
859,     K23K04Q KB2023 05 30.06637317 42 51.834-04 38 19.67         18.8 GX~6q4z859,2023-05-29 21:49:02.462986-04,2023-06-15 12:41:55.19659-04,2023-05-30 01:35:34.6,
860,72569K01E13C  C2003 10 03.28715 05 43 05.13  08 48 08.2          16.3 Rci6902860,2017-07-09 20:00:00-04,2022-04-08 00:56:39.5389-04,2003-10-03 06:53:29.76,
861,     J97U00R  C1997 10 28.18924 04 56 35.63  20 20 24.9          16.5 Rza0124861,2017-07-09 20:00:00-04,2022-04-10 12:54:12.469075-04,1997-10-28 04:32:30.336,
862,    CK02E020  C2002 03 08.80202 18 52 03.6  -03 27 12            11.5 T 45037862,2017-07-09 20:00:00-04,2022-04-10 18:19:38.216236-04,2002-03-08 19:14:54.528,
863,    CJ92W010   1992 11 29.82986 13 12 32.0   00 18 44            11   T 21314863,2017-07-09 20:00:00-04,2022-04-10 18:17:32.454635-04,1992-11-29 19:54:59.904,
864,    CK13V010  C2013 11 04.62660 04 59 58.77 -15 08 50.1          16.4 Tq85473864,2017-07-09 20:00:00-04,2022-04-10 18:29:22.168822-04,2013-11-04 15:02:18.24,
865,19704J99T08U  C2000 12 09.45968 08 29 12.17  20 25 08.9          18.2 Vmc2294865,2017-07-09 20:00:00-04,2022-04-02 04:46:27.93308-04,2000-12-09 11:01:56.352,
866,E1851K02P06M  C2002 08 07.21910 20 19 07.96  11 37 39.8                 g0128866,2017-07-09 20:00:00-04,2022-04-09 02:14:13.647488-04,2002-08-07 05:15:30.24,
867,    CK23A030  B2024 05 03.58069 13 15 39.66 -00 27 40.4                qEJ122867,2024-05-04 10:20:04.607323-04,2024-05-07 16:12:23.086525-04,2024-05-03 13:56:11.616,
868,     HS016A    1994 11 09.77347 04 46 11.52  21 37 36.5                      868,2017-07-09 20:00:00-04,2022-04-10 19:50:29.608161-04,1994-11-09 18:33:47.808,
869,    CJ73D010  A1973 03 08.55938 10 30 40.68  32 22 26.9          14   T I2510869,2017-07-09 20:00:00-04,2022-04-10 18:17:05.231025-04,1973-03-08 13:25:30.432,
870,03652         A1988 08 21.18403 21 18 20.59 -10 50 42.4          14.5   13673870,2017-07-09 20:00:00-04,2022-04-01 17:13:18.48125-04,1988-08-21 04:25:00.192,
871,    CK09E010  C2009 03 20.42559 02 33 24.74  15 12 45.6                c65600871,2017-07-09 20:00:00-04,2022-04-10 18:24:35.362478-04,2009-03-20 10:12:50.976,
872,    CK20A020  C2020 01 08.8611  17 52 58.72  05 44 29.4          12.8 Rz#02d2872,2020-01-09 07:00:27.901542-05,2022-05-04 19:28:46.073598-04,2020-01-08 20:39:59.04,
874,D4340         C2013 08 05.17740618 39 30.680-19 57 58.13         14.78RqAA570874,2017-07-09 20:00:00-04,2022-05-26 19:00:46.954223-04,2013-08-05 04:15:27.878,
875,0104PJ91X010  A1991 12 13.79457 08 35 15.43 -01 08 11.8                 19366875,2017-07-09 20:00:00-04,2022-04-10 18:37:25.870746-04,1991-12-13 19:04:10.848,
876,    CJ87B020  A1987 01 26.39358 23 33 39.8  -29 05 38                   11568876,2017-07-09 20:00:00-04,2022-04-10 18:17:19.764542-04,1987-01-26 09:26:45.312,
877,05822         C1994 02 05.49954 07 37 57.32  28 43 05.7                z25511877,2017-07-09 20:00:00-04,2022-04-01 19:15:42.931432-04,1994-02-05 11:59:20.256,
878,00125         A1979 02 02.70972 08 46 26.68  13 28 06.7                 M5174878,2017-07-09 20:00:00-04,2022-04-01 13:38:15.693577-04,1979-02-02 17:01:59.808,
879,03393J82H00Z  A1982 04 19.70556 14 38 45.45 -01 09 54.5                 M6932879,2017-07-09 20:00:00-04,2022-04-01 16:59:53.09274-04,1982-04-19 16:56:00.384,
880,00014         A1977 09 11.29828 23 57 01.00 -15 10 20.0                 M5122880,2017-07-09 20:00:00-04,2022-04-01 13:30:04.551042-04,1977-09-11 07:09:31.392,
881,06076J93D00X   1993 03 13.55972 11 25 21.03  10 43 47.0                z21898881,2017-07-09 20:00:00-04,2022-04-01 19:28:43.402869-04,1993-03-13 13:25:59.808,
882,00494         A1984 09 26.59306 22 55 58.44 -15 35 41.3                 M9201882,2017-07-09 20:00:00-04,2022-04-01 14:02:05.481304-04,1984-09-26 14:14:00.384,
883,03523         A1990 10 19.66834 04 11 30.61  19 54 48.1                 17589883,2017-07-09 20:00:00-04,2022-04-01 17:06:39.344738-04,1990-10-19 16:02:24.576,
884,    CJ77R010  A1977 09 12.47500 15 40 33.39  26 47 02.6                 I3118884,2017-07-09 20:00:00-04,2022-04-10 18:17:10.112533-04,1977-09-12 11:24:00,
885,11931J93D02D   1993 03 29.59132 11 47 58.92  07 54 00.9                z22471885,2017-07-09 20:00:00-04,2022-04-01 23:49:29.379486-04,1993-03-29 14:11:30.048,
886,A1496J98X03M  C2002 12 11.69258 05 00 32.19  35 36 20.6                 g7490886,2017-07-09 20:00:00-04,2022-04-08 10:30:39.447891-04,2002-12-11 16:37:18.912,
887,26170J96B02H  C1996 02 21.59584 09 47 35.55  11 33 09.4                z26878887,2017-07-09 20:00:00-04,2022-04-02 08:29:11.860241-04,1996-02-21 14:18:00.576,
888,    CK03F010  C2003 03 30.82008 17 22 17.47  51 56 55.3                 48356888,2017-07-09 20:00:00-04,2022-04-10 18:20:17.255132-04,2003-03-30 19:40:54.912,
889,06197J92A01B   1992 01 14.70868 08 02 49.63  12 44 51.9                 19647889,2017-07-09 20:00:00-04,2022-04-01 19:34:52.065513-04,1992-01-14 17:00:29.952,
890,    CJ87A010  A1987 01 10.85035 17 16 09.3   08 45 09                   11685890,2017-07-09 20:00:00-04,2022-04-10 18:17:19.532928-04,1987-01-10 20:24:30.24,
891,    CJ75T020  A1975 10 25.80333 12 20 54.88  31 57 30.0                 I2861891,2017-07-09 20:00:00-04,2022-04-10 18:17:08.67219-04,1975-10-25 19:16:47.712,
892,0029P          1993 02 15.49549 05 11 58.17  30 08 17.7                 21630892,2017-07-09 20:00:00-04,2022-04-10 18:33:26.662419-04,1993-02-15 11:53:30.336,
893,00279         C1996 12 14.75517 07 07 50.70  23 52 37.8                z28552893,2017-07-09 20:00:00-04,2022-04-01 13:48:06.137111-04,1996-12-14 18:07:26.688,
894,23495J98V35G   1998 11 25.63958 03 53 51.28  27 45 31.8                ma3171894,2017-07-09 20:00:00-04,2022-04-02 06:56:28.516361-04,1998-11-25 15:20:59.712,
895,    CJ87P010  A1987 10 28.41464 17 17 11.65 -01 59 11.7                 12497895,2017-07-09 20:00:00-04,2022-04-10 18:17:20.440111-04,1987-10-28 09:57:04.896,
896,09941         C2003 01 09.80833 10 14 24.34  03 28 37.2          18.0 Vmh2323896,2017-07-09 20:00:00-04,2022-04-01 22:23:35.146275-04,2003-01-09 19:23:59.712,
897,    CK02X050  C2002 12 15.77980 16 00 46.82  44 20 58.1                 47276897,2017-07-09 20:00:00-04,2022-04-10 18:20:14.178391-04,2002-12-15 18:42:54.72,
898,09387J94C00A   1994 02 02.62557 09 28 36.96  30 18 55.0                z23104898,2017-07-09 20:00:00-04,2022-04-01 22:00:30.832111-04,1994-02-02 15:00:49.248,
899,    CJ90N010  A1990 07 13.54826 12 34 08.23  30 56 27.5                 16656899,2017-07-09 20:00:00-04,2022-04-10 18:17:26.712351-04,1990-07-13 13:09:29.664,
900,    CK24C040 KC2024 05 04.69118915 41 21.14  23 13 37.9          18.4 NVEJ122900,2024-05-06 11:14:03.394214-04,2024-05-07 16:14:05.280289-04,2024-05-04 16:35:18.73,
901,14220J97B06U   1997 02 03.55486 08 59 51.22  14 39 10.9                z29065901,2017-07-09 20:00:00-04,2022-04-02 01:22:28.413795-04,1997-02-03 13:18:59.904,
902,0147PJ93X010   1993 12 08.6278  05 35 49.8   22 33 09            15.6 T 22851902,2017-07-09 20:00:00-04,2022-04-10 18:38:41.609717-04,1993-12-08 15:04:01.92,
903,0150P        KC2024 04 13.54069 09 03 07.58 -15 23 35.1          18.3 TqEJ122903,2024-05-04 11:09:06.382663-04,2024-05-07 16:14:51.838904-04,2024-04-13 12:58:35.616,
904,00485         A1936 10 23.57    01 37.7      05 03      RI   1502       21626904,2017-07-09 20:00:00-04,2022-04-01 14:01:29.210991-04,1936-10-23 13:40:48,
905,F9476K00R79H   2000 11 29.55017 05 16 20.05  54 12 10.8                zc2451905,2017-07-09 20:00:00-04,2022-04-09 05:27:42.820464-04,2000-11-29 13:12:14.688,
906,04179         A1992 12 10.72873 11 14 49.54 -07 31 47.5                 21756906,2017-07-09 20:00:00-04,2022-04-01 17:40:55.949324-04,1992-12-10 17:29:22.272,
907,0002P         M1918 04 21.79995 23 24 55.77 -16 16 41.8                pJO002907,2017-07-09 20:00:00-04,2022-04-10 18:31:59.402005-04,1918-04-21 19:11:55.68,
908,0041P         C2000 12 08.85984 13 56 56.01 -08 25 53.0          13.2 T 41632908,2017-07-09 20:00:00-04,2022-04-10 18:34:22.117131-04,2000-12-08 20:38:10.176,
909,00783         C2000 04 19.23744 11 55 13.75  12 11 32.4          14.6 Vib4824909,2017-07-09 20:00:00-04,2022-04-27 15:10:30.098538-04,2000-04-19 05:41:54.816,
910,0213P         C2011 08 22.96137 23 09 28.77  04 02 57.2          14.9 Nr75845910,2017-07-09 20:00:00-04,2022-04-10 18:40:03.109292-04,2011-08-22 23:04:22.368,
911,75673K02RB1X  C2002 09 08.26563 01 10 32.20  07 50 39.9          19.0 Rcg1741911,2017-07-09 20:00:00-04,2022-04-08 02:06:45.606028-04,2002-09-08 06:22:30.432,
912,75454J99XE4L  C2002 09 10.24926 23 42 55.85 -04 51 03.2          17.2 Rcg0897912,2017-07-09 20:00:00-04,2022-04-08 02:02:18.161966-04,2002-09-10 05:58:56.064,
913,    CK01H50T  C2002 04 02.99039 10 20 02.74 -07 48 57.0                c45318913,2017-07-09 20:00:00-04,2022-04-10 18:19:07.539142-04,2002-04-02 23:46:09.696,
914,77745K01OA7T  C2001 09 16.05469 22 24 34.70  28 09 23.2                 d5880914,2017-07-09 20:00:00-04,2022-04-08 02:48:59.191034-04,2001-09-16 01:18:45.216,
915,O1681K00R08X  C2000 09 02.17846 23 48 54.92  08 42 41.3                zb8415915,2017-07-09 20:00:00-04,2022-04-26 13:44:52.33485-04,2000-09-02 04:16:58.944,
916,00314         C2007 05 20.18716 15 04 13.17 -01 49 56.9                cv0591916,2017-07-09 20:00:00-04,2022-04-01 13:50:25.043677-04,2007-05-20 04:29:30.624,
917,01301         C2000 08 09.26072 19 23 02.24  10 18 57.2                 b8555917,2017-07-09 20:00:00-04,2022-04-26 13:33:48.631658-04,2000-08-09 06:15:26.208,
918,0029P         C2011 02 04.43228 11 11 19.70 -00 57 59.8          16.9 Tu73646918,2017-07-09 20:00:00-04,2022-04-10 18:33:49.836292-04,2011-02-04 10:22:28.992,
919,10121         C2001 07 28.38337 23 01 33.74 -07 29 02.0          18.1 R d2629919,2017-07-09 20:00:00-04,2022-04-01 22:31:04.154593-04,2001-07-28 09:12:03.168,
920,03102         B2022 08 11.13765 17 17 58.65 -00 31 01.7          15.8 GX~5j7E920,2022-08-13 18:48:29.96783-04,2022-08-17 12:47:29.718088-04,2022-08-11 03:18:12.96,
921,    CK02T070  C2003 08 24.46741 05 37 00.97  30 56 59.2                i49400921,2017-07-09 20:00:00-04,2022-04-10 18:20:01.054199-04,2003-08-24 11:13:04.224,
922,03580         C2000 10 01.24053 01 00 04.01  08 43 04.8          17.7   c0399922,2017-07-09 20:00:00-04,2022-04-25 15:46:47.89421-04,2000-10-01 05:46:21.792,
923,03117         C2000 11 07.30380 02 50 22.69  12 24 38.2          16.6 Vdc3184923,2017-07-09 20:00:00-04,2022-04-25 14:31:23.407386-04,2000-11-07 07:17:28.32,
924,     K13T80B  C2013 10 29.07600 01 37 14.39 -10 10 30.7                t~0wE2924,2017-07-09 20:00:00-04,2022-04-10 16:01:09.220418-04,2013-10-29 01:49:26.4,
925,09033         C2000 12 08.36471 06 46 18.52  19 02 19.8          15.0 Vmc3293925,2017-07-09 20:00:00-04,2022-04-01 21:44:55.843938-04,2000-12-08 08:45:10.944,
926,     K18R07B  C2018 09 13.44235 05 22 25.98  03 17 16.1          20.5 Ro~2lWv926,2018-09-13 10:32:02-04,2022-05-04 05:44:49.521887-04,2018-09-13 10:36:59.04,
927,99130         C2005 04 01.15604 10 26 59.62  13 59 32.0          18.5 Rrn0550927,2017-07-09 20:00:00-04,2022-04-08 09:52:06.464612-04,2005-04-01 03:44:41.856,
928,D7032J98U01O  C2004 10 13.02850 00 13 49.77  40 30 25.7          16.1 Vrl6320928,2017-07-09 20:00:00-04,2022-04-09 01:09:34.829367-04,2004-10-13 00:41:02.4,
929,F3306K01J01L  C2001 05 14.18289 13 41 47.87 -15 17 54.5                 d0953929,2017-07-09 20:00:00-04,2022-04-09 04:20:08.953263-04,2001-05-14 04:23:21.696,
930,01770         C1999 09 19.53316 02 25 57.45  14 26 40.1                ia7006930,2017-07-09 20:00:00-04,2022-04-01 15:30:35.000789-04,1999-09-19 12:47:45.024,
931,88292K01N06L  C2001 07 19.54000 20 32 47.75 -25 59 28.0          17.4 R d2416931,2017-07-09 20:00:00-04,2022-04-08 06:29:48.585966-04,2001-07-19 12:57:36,
932,     K24J00P KC2024 05 03.17249614 40 32.39  04 12 57.8          19.9 GV     932,2024-05-04 18:21:04.58958-04,2024-05-04 18:25:40.83974-04,2024-05-03 04:08:23.654,
933,    CK02E020  C2002 03 20.50302 19 04 42.19  08 29 35.0          12.3 Tc45039933,2017-07-09 20:00:00-04,2022-04-10 18:19:38.696872-04,2002-03-20 12:04:20.928,
934,00757         C2001 03 14.20036 07 57 50.21  31 31 43.3                 c8644934,2017-07-09 20:00:00-04,2022-04-01 14:19:18.354408-04,2001-03-14 04:48:31.104,
935,00696         C2001 03 24.13657 06 23 29.14  24 05 07.6          14.3   c8637935,2017-07-09 20:00:00-04,2022-04-01 14:15:29.160523-04,2001-03-24 03:16:39.648,
936,I3557K03K02Z  C2002 01 18.33019 09 45 48.10  09 28 28.4                cl2861936,2017-07-09 20:00:00-04,2022-04-09 09:51:45.611082-04,2002-01-18 07:55:28.416,
937,04954         C2008 01 10.93013 01 09 08.39  62 35 58.3          13.74Vox3551937,2017-07-09 20:00:00-04,2022-04-01 18:19:25.341945-04,2008-01-10 22:19:23.232,
938,    CK20R070 KC2023 06 01.00584 16 41 44.38  31 19 41.2          18.2 GV#0DrU938,2023-06-01 05:58:03.699355-04,2023-07-18 01:34:29.926447-04,2023-06-01 00:08:24.576,
939,0088P         C2015 11 27.86056 01 49 48.88  09 30 02.7          16.1 NQ96989939,2017-07-09 20:00:00-04,2022-04-10 18:36:56.350299-04,2015-11-27 20:39:12.384,
940,    CK10S010  C2012 09 07.83834 21 28 53.10  54 20 29.1          15.3 No80346940,2017-07-09 20:00:00-04,2022-04-10 18:25:58.665305-04,2012-09-07 20:07:12.576,
941,     K22Y05K KC2022 12 25.91727 05 06 45.33 -01 22 26.1          19.6 GV~69hW941,2022-12-25 17:33:03.2928-05,2023-01-06 15:52:44.221497-05,2022-12-25 22:00:52.128,
942,00030         C2000 10 19.96485 02 07 47.15  17 10 00.9                zc1762942,2017-07-09 20:00:00-04,2022-04-01 13:31:25.162117-04,2000-10-19 23:09:23.04,
943,D6568J80X00B  C2000 02 19.91819 06 58 24.82  65 00 41.9          16.3 V a9758943,2017-07-09 20:00:00-04,2022-04-09 01:03:31.493871-04,2000-02-19 22:02:11.616,
944,e5058K01T16X  C2002 01 26.90598 09 37 32.56  36 53 40.5                de9546944,2017-07-09 20:00:00-04,2022-04-10 08:24:48.804999-04,2002-01-26 21:44:36.672,
945,    CK13U04Q  C2014 07 03.03817 00 00 24.73  32 14 31.0          13.6 Nw88787945,2017-07-09 20:00:00-04,2022-04-10 18:29:11.24863-04,2014-07-03 00:54:57.888,
946,c0524K04G00Y  C2004 04 11.96816 17 02 51.98  19 56 10.2                rk4420946,2017-07-09 20:00:00-04,2022-04-10 06:54:09.235979-04,2004-04-11 23:14:09.024,
947,r4957         C2011 03 09.00483 11 04 56.16 -00 11 52.4                r~3i4k947,2017-07-09 20:00:00-04,2022-04-10 19:31:51.588669-04,2011-03-09 00:06:57.312,
948,02307         C1997 11 14.05787 04 40 12.86  23 22 48.3                ia0257948,2017-07-09 20:00:00-04,2022-04-01 16:00:05.244428-04,1997-11-14 01:23:19.968,
949,74378J98X11H  C2000 04 08.94988 13 45 43.22  07 21 50.7          17.9  db3560949,2017-07-09 20:00:00-04,2022-04-08 01:37:37.770424-04,2000-04-08 22:47:49.632,
950,    CK23A030 :C2024 05 02.97919 13 17 19.93 -00 32 55.5          11.9 RqEJ122950,2024-05-03 16:35:04.537864-04,2024-05-07 16:12:07.898412-04,2024-05-02 23:30:02.016,
951,q3648K10W08P KC2010 12 09.90540 01 59 59.48  36 45 58.3          18.3 Vw~0Ppp951,2017-07-09 20:00:00-04,2022-04-10 14:56:03.283953-04,2010-12-09 21:43:46.56,
952,m4220K12D32F KC2012 02 25.99346 10 29 17.50  17 23 17.4          20.0 Ru~0eAC952,2017-07-09 20:00:00-04,2022-04-10 12:19:49.582314-04,2012-02-25 23:50:34.944,
953,13260J98Q15Z  C1998 09 13.01044 21 31 20.66  03 16 09.0          16.2  za2225953,2017-07-09 20:00:00-04,2022-04-02 00:42:38.385439-04,1998-09-13 00:15:02.016,
954,     K05L03W  C2022 11 23.85696 23 31 11.928 13 53 40.02         13.4 rZ~63QL954,2022-11-24 09:48:03.006677-05,2022-11-29 15:56:00.69303-05,2022-11-23 20:34:01,
955,05905         C2000 07 26.93958 16 23 50.60  12 29 13.0          16.3  cb8666955,2017-07-09 20:00:00-04,2022-04-01 19:19:50.267394-04,2000-07-26 22:32:59.712,
956,07836         C1997 08 14.00917 19 07 09.18 -08 53 29.6                z30630956,2017-07-09 20:00:00-04,2022-04-01 20:53:15.108766-04,1997-08-14 00:13:12.288,
957,01736         C1997 11 01.86458 01 08 17.36 -00 12 02.8          14.5   a0165957,2017-07-09 20:00:00-04,2022-04-01 15:28:33.499725-04,1997-11-01 20:44:59.712,
958,     K24J06U KB2024 05 08.06226417 16 01.42 -04 39 28.7          19.7 GXEJ215958,2024-05-07 21:54:03.577677-04,2024-05-09 04:56:52.931539-04,2024-05-08 01:29:39.61,
959,09295J83R01T  C1998 08 29.13472 01 52 43.78  12 56 16.4          17.3  za1917959,2017-07-09 20:00:00-04,2022-04-01 21:56:22.277217-04,1998-08-29 03:13:59.808,
960,44016J97W28Q  C1999 02 23.18965 13 14 02.20 -06 08 56.7          18.8 Vza4128960,2017-07-09 20:00:00-04,2022-04-02 17:35:08.495091-04,1999-02-23 04:33:05.76,
961,00004         A1830 10 29.94288 01 04 33.88 -05 21                      AN009961,2017-07-09 20:00:00-04,2022-04-01 13:28:56.22666-04,1830-10-29 22:37:44.832,
