2024-05-08 04:55:01 (GMT)
MariaDB mpc_development last 24 hour observations
Designation,Observation_date,Observatory_code,Original_record,Created_at,Updated_at
K13B76,C2013 01 31.07995,J71,      K13B76L KC2013 01 31.07995023 35 15.46  05 43 37.2          20.3 Rt~0oSJ711 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 31.09508,J29,      K13B76L HC2013 01 31.09508 23 35 15.79  05 43 35.3          19.2 Ro~0oSJ291 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 31.10675,J29,      K13B76L HC2013 01 31.10675 23 35 15.99  05 43 33.6          19.6 Ro~0oSJ291 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 02 02.21700,J56,      K13B76L 2C2013 02 02.21700623 36 01.894 05 39 52.12         20.1 Rt~0oSJ568 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 02 02.21795,J56,      K13B76L 2C2013 02 02.21795823 36 01.918 05 39 52.02         19.9 Rt~0oSJ568 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 02 02.21890,J56,      K13B76L 2C2013 02 02.21890623 36 01.938 05 39 51.91         20.2 Rt~0oSJ568 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 02 02.22153,J56,      K13B76L 2C2013 02 02.22153523 36 01.995 05 39 51.66         20.2 Rt~0oSJ568 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 06 19.41511,oH0,      K13B76L |C2013 06 19.41511 00 25 07.07  03 16 28.0          20.6 Vc~0tQoH06 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 06 19.41838,oH0,      K13B76L |C2013 06 19.41838 00 25 07.10  03 16 27.0          20.6 Vc~0tQoH06 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 06 19.42165,oH0,      K13B76L |C2013 06 19.42165 00 25 07.10  03 16 26.9          19.5 Vc~0tQoH06 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 06 20.42272,oH0,      K13B76L |C2013 06 20.42272 00 25 14.09  03 13 39.7          19.6 Vc~0tQoH06 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 06 20.42627,oH0,      K13B76L |C2013 06 20.42627 00 25 14.13  03 13 38.6          19.6 Vc~0tQoH06 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 07 03.74250,GQ6,      K13B76L 1C2013 07 03.74250 00 26 07.41  02 31 24.3                c~0t6GQ62 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 07 03.74509,GQ6,      K13B76L 1C2013 07 03.74509 00 26 07.41  02 31 23.7                c~0t6GQ62 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 07 03.74767,GQ6,      K13B76L 1C2013 07 03.74767 00 26 07.40  02 31 23.2          20.6 Vc~0t6GQ62 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 08 15.44828,lI4,      K13B76L  C2013 08 15.44828 00 20 26.03 -00 55 06.8          20.4 rN~0tblI41 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 08 15.48548,lI4,      K13B76L  C2013 08 15.48548 00 20 25.40 -00 55 20.2          20.0 rN~0tblI41 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 08 16.38677,lI4,      K13B76L  C2013 08 16.38677 00 20 10.14 -01 00 45.8          20.3 rN~0tblI41 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 08 16.44284,lI4,      K13B76L  C2013 08 16.44284 00 20 09.17 -01 01 06.2          20.2 rN~0tblI41 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 08 16.47999,lI4,      K13B76L  C2013 08 16.47999 00 20 08.51 -01 01 19.7          20.3 rN~0tblI41 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 09 11.72976,0Q6,      K13B76L 1C2013 09 11.72976 00 10 56.62 -03 51 01.6          19.9 Vv~0xS0Q62 ,2022-06-09 06:07:59,2022-06-09 06:07:59,
K13B76,C2013 09 11.73204,0Q6,      K13B76L 1C2013 09 11.73204 00 10 56.56 -03 51 02.7          19.9 Vv~0xS0Q62 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 09 11.73432,0Q6,      K13B76L 1C2013 09 11.73432 00 10 56.50 -03 51 03.8          19.9 Vv~0xS0Q62 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 10 21.31804,YF5,      K13B76L  C2013 10 21.31804 23 55 17.635-08 02 03.39         20.1 rL~0vrYF51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 10 21.32850,YF5,      K13B76L  C2013 10 21.32850 23 55 17.411-08 02 06.73         20.3 rL~0vrYF51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 10 21.34000,YF5,      K13B76L  C2013 10 21.34000 23 55 17.175-08 02 10.62         20.0 iL~0vrYF51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 10 21.35162,YF5,      K13B76L  C2013 10 21.35162 23 55 16.932-08 02 14.55         20.1 iL~0vrYF51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 11 09.09717,mG9,      K13B76L  C2013 11 09.09717 23 49 48.29 -09 35 27.3          19.9 Vq~0x7mG96 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 11 09.10494,mG9,      K13B76L  C2013 11 09.10494 23 49 48.14 -09 35 29.7          20.0 Vq~0x7mG96 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 11 09.11272,mG9,      K13B76L  C2013 11 09.11272 23 49 48.03 -09 35 32.2          20.2 Vq~0x7mG96 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 11 09.12052,mG9,      K13B76L  C2013 11 09.12052 23 49 47.93 -09 35 33.6          20.7 Vq~0x7mG96 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 11 23.24596,0F5,      K13B76L  C2013 11 23.24596 23 47 13.367-10 30 12.79         20.4 rL~0xS0F51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 11 23.25960,0F5,      K13B76L  C2013 11 23.25960 23 47 13.252-10 30 15.54         20.2 iL~0xS0F51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2013 11 23.27233,0F5,      K13B76L  C2013 11 23.27233 23 47 13.137-10 30 17.96         20.3 iL~0xS0F51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2014 07 30.79330,LQ6,      K13B76L 1C2014 07 30.79330 00 45 20.13 -19 01 27.0                v~17ULQ62 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2014 07 30.79851,LQ6,      K13B76L 1C2014 07 30.79851 00 45 20.07 -19 01 28.9                v~17ULQ62 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2014 07 30.80372,LQ6,      K13B76L 1C2014 07 30.80372 00 45 19.99 -19 01 31.1          20.6 wv~17ULQ62 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2014 08 05.57172,uF5,      K13B76L  C2014 08 05.57172 00 44 28.001-19 39 11.95         20.9 wL~175uF51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2014 08 05.58162,uF5,      K13B76L  C2014 08 05.58162 00 44 27.885-19 39 15.95         20.8 wL~175uF51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2014 08 05.59149,uF5,      K13B76L  C2014 08 05.59149 00 44 27.780-19 39 19.75         20.9 wL~175uF51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2014 08 05.60137,uF5,      K13B76L  C2014 08 05.60137 00 44 27.683-19 39 23.61         20.9 wL~175uF51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2014 08 19.31168,NW8,      K13B76L /C2014 08 19.31168000 41 28.41 -21 11 36.6          20.5 rX~5VVNW84 ,2022-06-09 06:08:01,2022-06-09 06:08:01,
K13B76,C2014 08 19.31305,NW8,      K13B76L /C2014 08 19.31305500 41 28.38 -21 11 37.0          21.0 gX~5VVNW84 ,2022-06-09 06:08:02,2022-06-09 06:08:02,
K13B76,C2014 08 25.50224,CF5,      K13B76L  C2014 08 25.50224 00 39 43.636-21 53 39.40         20.7 wL~17mCF51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2014 08 25.51283,CF5,      K13B76L  C2014 08 25.51283 00 39 43.439-21 53 43.63         20.7 wL~17mCF51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2014 08 25.52342,CF5,      K13B76L  C2014 08 25.52342 00 39 43.238-21 53 48.12         20.7 wL~17mCF51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2014 08 25.53400,CF5,      K13B76L  C2014 08 25.53400 00 39 43.047-21 53 52.30         20.7 wL~17mCF51 ,2022-06-09 06:08:07,2022-06-09 06:08:07,
K13B76,C2014 09 12.52720,NF5,      K13B76L ZC2014 09 12.52720 00 33 30.46 -23 52 18.5          20.2 iX~5VVNF51 ,2022-06-09 06:07:58,2022-06-09 06:07:58,
K13B76,C2014 09 12.53710,NF5,      K13B76L ZC2014 09 12.53710 00 33 30.22 -23 52 22.3          20.2 iX~5VVNF51 ,2022-06-09 06:08:01,2022-06-09 06:08:01,
K13B76,C2014 09 12.54697,NF5,      K13B76L ZC2014 09 12.54697 00 33 29.98 -23 52 26.1          20.2 iX~5VVNF51 ,2022-06-09 06:08:01,2022-06-09 06:08:01,
K13B76,C2014 09 16.22881,NW8,      K13B76L /C2014 09 16.22881000 32 04.34 -24 15 17.3          20.0 iX~5VVNW84 ,2022-06-09 06:08:02,2022-06-09 06:08:02,
K13B76,C2014 09 16.23019,NW8,      K13B76L /C2014 09 16.23019800 32 04.30 -24 15 17.9          20.9 gX~5VVNW84 ,2022-06-09 06:07:58,2022-06-09 06:07:58,
K13B76,C2014 09 25.20339,NW8,      K13B76L /C2014 09 25.20339500 28 27.51 -25 08 05.7          21.0 gX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2014 09 25.20615,NW8,      K13B76L /C2014 09 25.20615600 28 27.44 -25 08 06.6          21.0 gX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2014 09 25.21045,NW8,      K13B76L /C2014 09 25.21045200 28 27.33 -25 08 08.1          20.5 rX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 06 06.81762,NQ5,      K13B76L  C2015 06 06.81762 01 02 10.41 -29 45 30.5          20.7 iX~5VVNQ55 ,2022-06-09 06:08:02,2022-06-09 06:08:02,
K13B76,C2015 06 06.81900,NQ5,      K13B76L  C2015 06 06.81900 01 02 10.42 -29 45 31.1          20.8 zX~5VVNQ55 ,2022-06-09 06:08:02,2022-06-09 06:08:02,
K13B76,C2015 06 06.82041,NQ5,      K13B76L  C2015 06 06.82041 01 02 10.47 -29 45 31.5          20.6 iX~5VVNQ55 ,2022-06-09 06:08:02,2022-06-09 06:08:02,
K13B76,C2015 07 20.33068,N30,      K13B76L .C2015 07 20.33068 01 08 21.75 -33 41 17.3          21.0 rX~5VVN309 ,2022-06-09 06:08:02,2022-06-09 06:08:02,
K13B76,C2015 07 20.34238,N30,      K13B76L .C2015 07 20.34238 01 08 21.74 -33 41 21.7          20.9 iX~5VVN309 ,2022-06-09 06:08:02,2022-06-09 06:08:02,
K13B76,C2015 07 24.27444,N30,      K13B76L .C2015 07 24.27444 01 08 17.29 -34 06 44.3          21.5 gX~5VVN309 ,2022-06-09 06:08:02,2022-06-09 06:08:02,
K13B76,C2015 07 24.32407,N30,      K13B76L .C2015 07 24.32407 01 08 17.16 -34 07 03.6          21.5 gX~5VVN309 ,2022-06-09 06:08:02,2022-06-09 06:08:02,
K13B76,C2015 07 24.33916,N30,      K13B76L .C2015 07 24.33916 01 08 17.16 -34 07 09.5          21.6 gX~5VVN309 ,2022-06-09 06:08:02,2022-06-09 06:08:02,
K13B76,C2015 07 24.35547,N30,      K13B76L .C2015 07 24.35547 01 08 17.11 -34 07 15.9          21.5 gX~5VVN309 ,2022-06-09 06:08:02,2022-06-09 06:08:02,
K13B76,C2015 07 24.37098,N30,      K13B76L .C2015 07 24.37098 01 08 17.08 -34 07 22.0          21.5 gX~5VVN309 ,2022-06-09 06:08:02,2022-06-09 06:08:02,
K13B76,C2015 07 24.39056,N30,      K13B76L .C2015 07 24.39056 01 08 17.02 -34 07 29.8          21.0 rX~5VVN309 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 07 24.40395,N30,      K13B76L .C2015 07 24.40395 01 08 16.99 -34 07 35.0          20.6 iX~5VVN309 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 07 25.27066,N30,      K13B76L .C2015 07 25.27066 01 08 15.06 -34 13 13.7          21.5 gX~5VVN309 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 07 25.28552,N30,      K13B76L .C2015 07 25.28552 01 08 15.01 -34 13 19.6          21.6 gX~5VVN309 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 07 25.30168,N30,      K13B76L .C2015 07 25.30168 01 08 14.97 -34 13 25.7          21.4 gX~5VVN309 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 07 26.27474,N30,      K13B76L .C2015 07 26.27474 01 08 12.34 -34 19 47.6          21.0 rX~5VVN309 ,2022-06-09 06:07:59,2022-06-09 06:07:59,
K13B76,C2015 07 26.28807,N30,      K13B76L .C2015 07 26.28807 01 08 12.30 -34 19 52.9          20.8 iX~5VVN309 ,2022-06-09 06:07:59,2022-06-09 06:07:59,
K13B76,C2015 07 26.30707,N30,      K13B76L .C2015 07 26.30707 01 08 12.24 -34 20 00.3          21.8 gX~5VVN309 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 07 26.32684,N30,      K13B76L .C2015 07 26.32684 01 08 12.17 -34 20 08.2          20.9 rX~5VVN309 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 07 26.34906,N30,      K13B76L .C2015 07 26.34906 01 08 12.10 -34 20 17.0          20.9 iX~5VVN309 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 07 26.38694,N30,      K13B76L .C2015 07 26.38694 01 08 11.97 -34 20 31.9          20.9 rX~5VVN309 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 07 26.40082,N30,      K13B76L .C2015 07 26.40082 01 08 11.92 -34 20 37.3          20.9 iX~5VVN309 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 03.01601,NW8,      K13B76L /C2015 11 03.01601100 36 28.29 -42 31 25.2          21.7 gX~5VVNW84 ,2022-06-09 06:07:58,2022-06-09 06:07:58,
K13B76,C2015 11 03.01823,NW8,      K13B76L /C2015 11 03.01823500 36 28.25 -42 31 25.2          21.2 rX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 03.02058,NW8,      K13B76L /C2015 11 03.02058000 36 28.20 -42 31 25.5          21.0 iX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 03.02322,NW8,      K13B76L /C2015 11 03.02322200 36 28.15 -42 31 25.6          21.0 zX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 03.02585,NW8,      K13B76L /C2015 11 03.02585300 36 28.07 -42 31 25.9          21.0 zX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 08.18880,NW8,      K13B76L /C2015 11 08.18880200 34 41.25 -42 36 48.4          21.9 gX~5VVNW84 ,2022-06-09 06:07:58,2022-06-09 06:07:58,
K13B76,C2015 11 08.19102,NW8,      K13B76L /C2015 11 08.19102600 34 41.21 -42 36 48.6          21.2 rX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 08.19337,NW8,      K13B76L /C2015 11 08.19337900 34 41.16 -42 36 48.6          21.2 iX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 08.19602,NW8,      K13B76L /C2015 11 08.19602600 34 41.11 -42 36 48.8          21.0 zX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 08.19867,NW8,      K13B76L /C2015 11 08.19867000 34 41.06 -42 36 48.9          21.0 zX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 13.01683,NW8,      K13B76L /C2015 11 13.01683400 33 09.85 -42 39 50.5          21.3 YX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 13.01961,NW8,      K13B76L /C2015 11 13.01961200 33 09.79 -42 39 50.8          21.8 gX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 13.02181,NW8,      K13B76L /C2015 11 13.02181600 33 09.76 -42 39 50.8          21.1 rX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 13.02415,NW8,      K13B76L /C2015 11 13.02415800 33 09.71 -42 39 50.9          21.2 iX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 13.02680,NW8,      K13B76L /C2015 11 13.02680000 33 09.66 -42 39 51.1          20.9 zX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 29.14283,NW8,      K13B76L /C2015 11 29.14283800 29 13.27 -42 37 29.4          22.2 gX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 29.14506,NW8,      K13B76L /C2015 11 29.14506900 29 13.25 -42 37 29.4          21.5 rX~5VVNW84 ,2022-06-09 06:08:04,2022-06-09 06:08:04,
K13B76,C2015 11 29.14743,NW8,      K13B76L /C2015 11 29.14743100 29 13.21 -42 37 29.2          21.3 iX~5VVNW84 ,2022-06-09 06:08:04,2022-06-09 06:08:04,
K13B76,C2015 11 29.15009,NW8,      K13B76L /C2015 11 29.15009000 29 13.19 -42 37 29.1          21.2 zX~5VVNW84 ,2022-06-09 06:08:03,2022-06-09 06:08:03,
K13B76,C2015 11 29.15272,NW8,      K13B76L /C2015 11 29.15272800 29 13.16 -42 37 29.0          21.2 zX~5VVNW84 ,2022-06-09 06:08:04,2022-06-09 06:08:04,
K13B76,C2015 12 09.03723,NW8,      K13B76L /C2015 12 09.03723400 27 46.54 -42 28 02.8          21.9 gX~5VVNW84 ,2022-06-09 06:07:59,2022-06-09 06:07:59,
K13B76,C2015 12 09.03945,NW8,      K13B76L /C2015 12 09.03945800 27 46.51 -42 28 02.4          21.4 rX~5VVNW84 ,2022-06-09 06:08:04,2022-06-09 06:08:04,
K13B76,C2015 12 09.04180,NW8,      K13B76L /C2015 12 09.04180300 27 46.50 -42 28 02.3          21.2 iX~5VVNW84 ,2022-06-09 06:08:04,2022-06-09 06:08:04,
K13B76,C2015 12 09.04445,NW8,      K13B76L /C2015 12 09.04445100 27 46.48 -42 28 02.0          21.1 zX~5VVNW84 ,2022-06-09 06:08:04,2022-06-09 06:08:04,
K13B76,C2015 12 09.04709,NW8,      K13B76L /C2015 12 09.04709500 27 46.46 -42 28 01.9          21.1 zX~5VVNW84 ,2022-06-09 06:08:04,2022-06-09 06:08:04,
K13B76,C2015 12 11.05797,NW8,      K13B76L /C2015 12 11.05797000 27 34.58 -42 25 29.9          21.8 uX~5VVNW84 ,2022-06-09 06:08:04,2022-06-09 06:08:04,
K13B76,C2015 12 11.06309,NW8,      K13B76L /C2015 12 11.06309700 27 34.54 -42 25 29.7                X~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2015 12 11.06723,NW8,      K13B76L /C2015 12 11.06723600 27 34.52 -42 25 29.1                X~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2015 12 11.07138,NW8,      K13B76L /C2015 12 11.07138300 27 34.52 -42 25 29.0                X~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2015 12 11.07553,NW8,      K13B76L /C2015 12 11.07553500 27 34.47 -42 25 28.5                X~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2015 12 11.07969,NW8,      K13B76L /C2015 12 11.07969800 27 34.42 -42 25 28.1                X~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2015 12 11.08385,NW8,      K13B76L /C2015 12 11.08385200 27 34.38 -42 25 27.9                X~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2015 12 11.08802,NW8,      K13B76L /C2015 12 11.08802300 27 34.42 -42 25 27.3                X~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2015 12 11.09216,NW8,      K13B76L /C2015 12 11.09216800 27 34.37 -42 25 27.1                X~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2015 12 11.09632,NW8,      K13B76L /C2015 12 11.09632300 27 34.35 -42 25 26.8                X~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2016 08 30.37033,NW8,      K13B76L /C2016 08 30.37033301 28 24.56 -50 01 54.9          21.6 rX~5VVNW84 ,2022-06-09 06:07:58,2022-06-09 06:07:58,
K13B76,C2016 08 30.37171,NW8,      K13B76L /C2016 08 30.37171301 28 24.54 -50 01 55.4          22.1 gX~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2017 11 09.12322,NW8,      K13B76L /C2017 11 09.12322301 29 19.17 -61 53 14.2          22.4 rX~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2017 11 09.12458,NW8,      K13B76L /C2017 11 09.12458901 29 19.13 -61 53 14.2          22.1 iX~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2017 11 09.13027,NW8,      K13B76L /C2017 11 09.13027601 29 18.98 -61 53 14.2          23.1 gX~5VVNW84 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2018 09 23.32315,NW8,      K13B76L /C2018 09 23.32315002 30 49.08 -66 28 34.1                X~5VVNW84 ,2022-06-09 06:08:05,2022-06-09 06:08:05,
K13B76,C2018 09 23.32595,OW8,      K13B76L /C2018 09 23.32595502 30 49.02 -66 28 34.7                X~5VVOW84 ,2022-06-09 06:07:58,2022-06-09 06:07:58,
K13B76,C2019 01 04.04393,OW8,      K13B76L /C2019 01 04.04393801 47 24.20 -66 31 09.4                X~5VVOW84 ,2022-06-09 06:08:00,2022-06-09 06:08:00,
K13B76,C2019 01 04.04881,OW8,      K13B76L /C2019 01 04.04881501 47 24.19 -66 31 08.4                X~5VVOW84 ,2022-06-09 06:08:00,2022-06-09 06:08:00,
K13B76,C2019 01 04.05768,OW8,      K13B76L /C2019 01 04.05768901 47 24.16 -66 31 07.1                X~5VVOW84 ,2022-06-09 06:08:00,2022-06-09 06:08:00,
K13B76,C2019 01 04.09085,OW8,      K13B76L /C2019 01 04.09085701 47 24.00 -66 31 01.6                X~5VVOW84 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2019 01 04.10856,OW8,      K13B76L /C2019 01 04.10856101 47 23.92 -66 30 58.5                X~5VVOW84 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2019 01 08.09561,OW8,      K13B76L /C2019 01 08.09561301 47 12.32 -66 19 56.6                X~5VVOW84 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2019 01 08.09697,OW8,      K13B76L /C2019 01 08.09697201 47 12.32 -66 19 56.4                X~5VVOW84 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2019 01 08.09834,OW8,      K13B76L /C2019 01 08.09834601 47 12.33 -66 19 56.2                X~5VVOW84 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2019 12 07.29615,OW8,      K13B76L /C2019 12 07.29615302 36 55.31 -72 06 40.3                X~5VVOW84 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2019 12 07.29959,OW8,      K13B76L /C2019 12 07.29959302 36 55.19 -72 06 40.2                X~5VVOW84 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
CK20P06,C2021 08 13.30250,8T0,     CK20P06V  C2021 08 13.30250817 29 11.29  30 48 01.7          15.54oVEO008T05 ,2022-07-20 02:11:39,2022-07-20 02:11:39,
CK20P06,C2021 08 13.30932,8T0,     CK20P06V  C2021 08 13.30932017 29 09.91  30 47 56.8          15.56oVEO008T05 ,2022-07-20 02:11:39,2022-07-20 02:11:39,
CK20P06,C2021 08 13.32729,8T0,     CK20P06V  C2021 08 13.32729217 29 06.33  30 47 43.5          14.72oVEO008T05 ,2022-07-20 02:11:39,2022-07-20 02:11:39,
CK20P06,C2021 08 16.39397,8T0,     CK20P06V  C2021 08 16.39397017 19 19.29  30 09 43.7          15.72oVEO008T08 ,2022-07-20 02:11:39,2022-07-20 02:11:39,
CK20P06,C2021 08 16.40408,8T0,     CK20P06V  C2021 08 16.40408617 19 17.42  30 09 35.7          15.82oVEO008T08 ,2022-07-20 02:11:39,2022-07-20 02:11:39,
CK20P06,C2021 08 16.41560,8T0,     CK20P06V  C2021 08 16.41560317 19 15.31  30 09 26.7          15.75oVEO008T08 ,2022-07-20 02:11:39,2022-07-20 02:11:39,
CK20P06,C2021 08 16.41997,8T0,     CK20P06V  C2021 08 16.41997217 19 14.57  30 09 23.0          14.83oVEO008T08 ,2022-07-20 02:11:39,2022-07-20 02:11:39,
